Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
8,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers keramiek en bot inh Rom uit veenlaag","111575,532875","52.781427199555,4.74359526167407"," Civiele nederzetting",,,"Tue January 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=8,,,,"{""center"":[52.781427199555,4.74359526167407],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.781427199555,4.74359526167407]}}}"
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
34,23,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek KP en import","111850,532070","52.7742152050358,4.74777642574162"," Civiele nederzetting",,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=34,,,,"{""center"":[52.7742152050358,4.74777642574162],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7742152050358,4.74777642574162]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
41,34,Schagen,Schagen,Tjaarsdorp,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inh; meerdere Karol import; meerdere KP en meerdere Pingsdorf","114660,532800","52.780991401265,4.78932535321257"," Civiele nederzetting",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=41,,,,"{""center"":[52.780991401265,4.78932535321257],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780991401265,4.78932535321257]}}}"
47,36,Schagen,"polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","112000,533500","52.7870774571954,4.74981217650819"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=47,,,,"{""center"":[52.7870774571954,4.74981217650819],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870774571954,4.74981217650819]}}}"
48,37,Schagen,Schagen,Laan,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom; TS en spintol. Er zijn fotos en prent 17e eeuw","113370,533350","52.7858363964693,4.77013766411581"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=48,,,,"{""center"":[52.7858363964693,4.77013766411581],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7858363964693,4.77013766411581]}}}"
54,42,Schagen,Callantsoog,Strand,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","diverse keramiek; Karol gewicht; Karol scherf","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=54,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
55,43,"Hollands Kroon",Zijdewind,Bliekenbosch,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"diverse keramiek","116500,529200","52.7487741258444,4.81701569705185"," Civiele nederzetting",,,"Thu September 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=55,,,,"{""center"":[52.7487741258444,4.81701569705185],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7487741258444,4.81701569705185]}}}"
60,48,Schagen,Schagen,Sportlaan,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","114810,534220","52.7937630745348,4.79137484062013"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=60,,,,"{""center"":[52.7937630745348,4.79137484062013],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937630745348,4.79137484062013]}}}"
61,51,Schagen,Schagen,"Zandvenne / Spreeuwenlaan","Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"handv Mero Karo import: oa reliefbandamfoor","114480,532850","52.7814273020003,4.78665154995309"," Civiele nederzetting",,,"Thu November 04 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=61,,,,"{""center"":[52.7814273020003,4.78665154995309],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814273020003,4.78665154995309]}}}"
67,56,Schagen,Schagen,"Noord 24-26","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","div keramiek en hout; drie formulieren","115100,532500","52.7783280447195,4.79588265526063"," Civiele nederzetting",,,"Mon May 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=67,,,,"{""center"":[52.7783280447195,4.79588265526063],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783280447195,4.79588265526063]}}}"
69,59,Schagen,Schagen,"Hoep 43","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek","116000,533505","52.7874247472656,4.80910094119988"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=69,,,,"{""center"":[52.7874247472656,4.80910094119988],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7874247472656,4.80910094119988]}}}"
71,61,Schagen,Hemkewerf,"Hemkewerf ","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"grote kuil met veen en vele complete potprofielen. Vondst van Gerard Snoeks. Vrijwel alles getekend","113425,534375","52.7950515321221,4.770823252561"," Civiele nederzetting",,,"Mon October 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=71,,,,"{""center"":[52.7950515321221,4.770823252561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7950515321221,4.770823252561]}}}"
72,61,Schagen,Hemkewerf,"tussen H en WF dijk","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek","113160,534260","52.7939977322274,4.76690927596317"," Civiele nederzetting",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=72,,,,"{""center"":[52.7939977322274,4.76690927596317],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939977322274,4.76690927596317]}}}"
75,63,Schagen,Schagen,"Nutsspaarbank; hoek Ged Gracht en Markt (zie 63)","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"veel keramiek XIV en XV en tegels XVII","115700,533430","52.7867291201676,4.80466316589239"," Civiele nederzetting",,,"Sun December 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=75,,,,"{""center"":[52.7867291201676,4.80466316589239],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7867291201676,4.80466316589239]}}}"
84,68,Schagen,Schagerbrug,,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek; alles getekend","113570,534970","52.8004094459764,4.77289786843446"," Civiele nederzetting",,,"Thu January 01 1987",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=84,,,,"{""center"":[52.8004094459764,4.77289786843446],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8004094459764,4.77289786843446]}}}"
85,69,Schagen,Schagen,"Noord (uitbreiding Hema)","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"zeer veel keramiek Rom inh","115110,533540","52.7876745448375,4.79590471926585"," Civiele nederzetting",,,"Tue March 11 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=85,,,,"{""center"":[52.7876745448375,4.79590471926585],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876745448375,4.79590471926585]}}}"
86,70,"Hollands Kroon",Barsingerhorn,Leekerweg???,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"4 stuks keramiek","118860,543620","52.8785188673608,4.85037912161036"," Civiele nederzetting",,,"Wed September 10 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=86,,,,"{""center"":[52.8785188673608,4.85037912161036],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8785188673608,4.85037912161036]}}}"
88,72,"Hollands Kroon",Barsingerhorn,Gouwweg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","118330,534290","52.7946415607264,4.84354989133797"," Civiele nederzetting",,,"Wed May 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=88,,,,"{""center"":[52.7946415607264,4.84354989133797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7946415607264,4.84354989133797]}}}"
89,73,Schagen,Muggenburg,Lollebrug,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel inh Rom. Tekeningen op A3","116375,531700","52.7712312274045,4.81487129485233"," Civiele nederzetting",,,"Fri March 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=89,,,,"{""center"":[52.7712312274045,4.81487129485233],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7712312274045,4.81487129485233]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
92,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP lme-a","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=92,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
95,76,Schagen,Molenweg,"Molenweg, Korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"<p>
	Vijf fragmenten kogelpot.</p>
","115830,532950","52.78243, 4.80665"," Civiele nederzetting","klei sterk siltig",0,"Fri September 20 1974",,"Fri March 25 2016",Frans,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=95,,,82.75.42.167,"{""center"":[52.78113742697745,4.792495965957642],""zoom"":17,""nextMarkerId"":2,""markers"":{""0"":{""id"":""0"",""position"":[0,0]},""1"":{""id"":""1"",""position"":[52.781487349305365,4.793161153793335]}}}"
96,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"66 scherven. Profieltekening en schetsen Schermer","114800,532980","52.7826193290824,4.79137819038302"," Civiele nederzetting",,,"Thu May 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=96,,,,"{""center"":[52.7826193290824,4.79137819038302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7826193290824,4.79137819038302]}}}"
97,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"10 fr KP, 1 wand fr Mero?, 4 fr import Karol","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 11 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=97,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
98,76,Schagen,Molenweg,"Molenweg, Korenmolen 31?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 13 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=98,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
99,76,Schagen,Molenweg,"Molenweg, schelpenhoop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooie rand KP","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=99,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
100,76,Schagen,Molenweg,"Molenweg, schelp-as hoop, onder uit de kuil","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"<p>
	12 aaneen passende fragmenten kogelpot. Dit is een vondst van Schermer; de exacte locatie staat niet vast.</p>
","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting","Onbekende grondlaag",,"Wed September 18 1974",,"Fri March 25 2016",Frans,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=100,,,82.75.42.167,"{""center"":[52.7820786681832,4.791089110951134],""zoom"":17,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.791089110951134]}}}"
101,76,Schagen,Molenweg,"Molenweg Korenmolen 31","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"3 fr KP aep","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=101,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
102,76,Schagen,Molenweg,"as schelpenhoop bovenuit","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand fr KP, 1 randfr KP","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=102,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
103,76,Schagen,Molenweg,"Molenweg, middelste dwarsweg","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr KP, 13 fr import Karol, 1 fr Pingsdorf","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=103,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
104,76,Schagen,Molenweg,"Molenweg,korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","1 fr bot, 1 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=104,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
105,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","honderden keramiek en bot; zie Diederik 1983 en 1989 en Prummel 1989. Veel documentatie, maar niet van ROB onderzoek.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=105,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
106,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr import Karol,4 fr KP, 7 fr bot, 1 fr Mero?","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=106,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
