Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
123,83,"Hollands Kroon",Wieringerwaard,,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117900,536100","52.8108775483375,4.83697078414607",Onbekend,,,"Fri July 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=123,,,,"{""center"":[52.8108775483375,4.83697078414607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8108775483375,4.83697078414607]}}}"
126,85,Schagen,Schagen,"Schager Wiel; weiland ten ZW","Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"keramiek vnl uit XVIII","113760,532730","52.7802946911948,4.77599592724369",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=126,,,,"{""center"":[52.7802946911948,4.77599592724369],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802946911948,4.77599592724369]}}}"
127,87,Schagen,Schagen,Heerenstraat,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"meer dan drie meter diepe gracht in de Heerenstraat en gemetseld riool.","115090,532365","52.7771141553937,4.79575083790003",Onbekend,,,"Tue September 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=127,,,,"{""center"":[52.7771141553937,4.79575083790003],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7771141553937,4.79575083790003]}}}"
128,87,Schagen,Schagen,Rensgars,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","inh Rom op veenlaag; daarboven honderden veldkeitjes met mortel, maar ook KP Andenne en Protosteengoed","115125,533440","52.7867770175391,4.79613918314088",Onbekend,,,"Tue September 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=128,,,,"{""center"":[52.7867770175391,4.79613918314088],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7867770175391,4.79613918314088]}}}"
129,88,Schagen,"Groot Keins / Leeuwenhorn",,Onbekend,Onbekend,,"114250,536000","52.8097168090164,4.78285233881768",Onbekend,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=129,,,,"{""center"":[52.8097168090164,4.78285233881768],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8097168090164,4.78285233881768]}}}"
130,89,"Hollands Kroon",Wieringerwaard,,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117100,537100","52.8198084738566,4.8249910022567",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=130,,,,"{""center"":[52.8198084738566,4.8249910022567],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8198084738566,4.8249910022567]}}}"
166,116,Schagen,Muggenburg,"Terp S3","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","keramiek VMEb en LME, maar ook veel ijzerslakken","115210,532050","52.7742922745692,4.79756720499861",Onbekend,,,"Sat May 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=166,,,,"{""center"":[52.7742922745692,4.79756720499861],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7742922745692,4.79756720499861]}}}"
172,122,Schagen,Schagen,fazantenhof,"Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"Italiaanse majolica van grote vaas","000000,000000","0,0",Onbekend,,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=172,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
173,123,Schagen,Schagen,Welmolen,"Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"vele honderden pijpekoppen in aspakketten; ook testje (groen)","114720,533175","52.7843657240114,4.79016864492815",Onbekend,,,"Tue May 27 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=173,,,,"{""center"":[52.7843657240114,4.79016864492815],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7843657240114,4.79016864492815]}}}"
187,143,Langedijk,Oudkarspel,"kerk en Dergmeer - gemaal","Middeleeuwen: laat: 1050 - 1500 nC",Bot,"skeletresten mens en dier. Botten verzameld in 1976 of daar omtrent","000000,000000","0,0",Onbekend,,,"Tue January 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=187,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
192,148,Schagen,"Groote Keeten",Boskerpolder,"Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,booronderzoek,"000000,000000","0,0",Onbekend,,,"Sun February 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=192,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
197,153,"Hollands Kroon",Wieringermeer,div,Onbekend,Aardewerk,"correspondentie ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=197,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
203,160,Medemblik,Medemblik,Almersdorp,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"17de eeuwse kaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=203,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
209,166,"Hollands Kroon","Nieuwe Niedorp  ",,"Neolithicum: laat: 2850 - 2000 vC",Steen,"stenen bijl","120500,527875","52.7371358698644,4.87639248120497",Onbekend,,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=209,,,,"{""center"":[52.7371358698644,4.87639248120497],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7371358698644,4.87639248120497]}}}"
230,176,"Bergen (NH.)",Bergen,div,Onbekend,Onbekend,"div info over Bergen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=230,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
231,177,Castricum,Castricum,div,Onbekend,Onbekend,"div info Castricum/ vondstmeldingen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=231,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
232,178,Alkmaar,Kanaalkade,div,Onbekend,Onbekend,"div vondstmeldingen uit Alkmaar oa boekomslag","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=232,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
237,183,Schagen,Schagerwaard,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"div kaart en foto's landmetrskaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=237,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
241,187,Schagen,"Groote Keeten",Boskerpolder,"Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"kaarten boorstaten etc","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=241,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
250,194,Medemblik,Medemblik,div,"Neolithicum: laat: 2850 - 2000 vC, Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"foto sikkel, hamerbijl tekening en prent kerk","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=250,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
254,198,Texel,Tessel,div,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"prenten, kaarten tekeningen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=254,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
282,222,"Bergen (NH.)",Schoorl,"Aagtdorp bouwstuk van Assum, ten Zuiden van Jan Stam","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 fr inheems","000000,000000","0,0",Onbekend,,,"Sat May 06 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=282,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
283,222,"Bergen (NH.)",Schoorl,"Aagtdorp, boring 11","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"4 fr inheems","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=283,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
284,222,"Bergen (NH.)",Schoorl,Aagtdorp,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 aep randfr Rom inh","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=284,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
286,226,Schagen,Schagen,Rozenlaan,"Romeinse tijd: 12 vC - 450 nC",Onbekend,boorstaten,"115380,534285","52.7943891266163,4.79981702483901",Onbekend,,,"Mon April 07 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=286,,,,"{""center"":[52.7943891266163,4.79981702483901],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7943891266163,4.79981702483901]}}}"
287,227,"Bergen (NH.)",Schoorl,"Oude Tuin","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr steengoed, 2 fr rood","000000,000000","0,0",Onbekend,,,"Sun July 09 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=287,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
288,228,Schagen,Schagen,"Stationsweg 16","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 fr KP","115670,533400","52.7864573562915,4.80422208710044",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=288,,,,"{""center"":[52.7864573562915,4.80422208710044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864573562915,4.80422208710044]}}}"
289,232,"Bergen (NH.)",Schoorl,"Omloop, ' beekje' ","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"I: 1 Andenne, 1 KP en 1 vroeg rood / II: 2 fr Karol import /  III: 3 fr KP LMEb, 1 fr Langerwehe","000000,000000","0,0",Onbekend,,,"Sun January 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=289,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
290,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 3","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr vroeg rood, 1 fr Pingsdorf","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=290,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
291,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 5","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 splinters KP","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=291,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
292,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 4","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"gruis van rood aardewerk (weggegooid)","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=292,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
293,235,"Bergen (NH.)",Schoorl,"Enterij, Zwagerman","IJzertijd: laat: 250 - 12 vC",Aardewerk,"1 fr inh  ","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=293,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
294,235,"Bergen (NH.)",Schoorl,"Enterij, boring 6","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"3 fr Rom inheems","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=294,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
295,236,"Bergen (NH.)",Schoorl,"grasland Zwagerman","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 fr Rom inh","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=295,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
