Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
312,271,"Bergen (NH.)",Bergen,Zanegeest,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr Blauwgrijs, 1 fr Langerwehe, 3 fr NT","000000,000000","0,0",Onbekend,,,"Mon April 22 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=312,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
61,51,Schagen,Schagen,"Zandvenne / Spreeuwenlaan","Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"handv Mero Karo import: oa reliefbandamfoor","114480,532850","52.7814273020003,4.78665154995309"," Civiele nederzetting",,,"Thu November 04 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=61,,,,"{""center"":[52.7814273020003,4.78665154995309],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814273020003,4.78665154995309]}}}"
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
559,552,Schagen,Warmenhuizen,"Wulpendorp 'L'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 14 fr import Karol, 16 fr Pingsdorf, 2 fr Andenne, 1 fr KP Lmea. Zie ook 24","119910,526670","52.7262693202256,4.86778538811287"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=559,,,,"{""center"":[52.7262693202256,4.86778538811287],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7262693202256,4.86778538811287]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
272,215,Schagen,"Witte Paal","Witte Paal Z-O -1","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Onbekend,"boorstaten ","116360,532415","52.7776554046663,4.81456508125699"," Civiele nederzetting",,,"Wed June 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=272,,,,"{""center"":[52.7776554046663,4.81456508125699],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7776554046663,4.81456508125699]}}}"
3,4,Schagen,Schagen,"Witte Paal terp 2","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr vaatwerk keramiek. Er zijn twee formulieren","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=3,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
262,205,Schagen,"Witte Paal","Witte Paal terp 1","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek kogelpot en meerdere keramiek Andenne en drie gragment keramiek Rom inh. Twee terpen: N en Z van huis","116270,532150","52.7752676047849,4.8132625489268"," Terp",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=262,,,,"{""center"":[52.7752676047849,4.8132625489268],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752676047849,4.8132625489268]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
133,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115915,532150","52.775242149249,4.80800203263492"," Civiele nederzetting",,,"Sat May 09 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=133,,,,"{""center"":[52.775242149249,4.80800203263492],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.775242149249,4.80800203263492]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
135,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","compleet versierd vaatwerk ; ZIE Kroniek afkomstig uit veen gevulde kuil met steker en TS stukje","115910,532240","52.7760505601449,4.80791724891813"," Civiele nederzetting",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=135,,,,"{""center"":[52.7760505601449,4.80791724891813],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760505601449,4.80791724891813]}}}"
136,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk profieltekening en korte beschrijving profieltekening en korte beschrijving","116100,532500","52.7784006649589,4.8107020472045"," Civiele nederzetting",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=136,,,,"{""center"":[52.7784006649589,4.8107020472045],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7784006649589,4.8107020472045]}}}"
137,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 randfr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Tue August 01 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=137,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
138,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"6 fr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Mon September 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=138,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
139,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk","115950,532500","52.778389889442,4.80847913482737"," Civiele nederzetting",,,"Sun August 19 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=139,,,,"{""center"":[52.778389889442,4.80847913482737],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.778389889442,4.80847913482737]}}}"
424,376,"Bergen (NH.)",Schoorl,Winkelcentrum,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"2 fr blauwgrijs, 4 fr vroeg rood,","000000,000000","0,0",Onbekend,,,"Mon August 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=424,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
510,494,"Bergen (NH.)",Schoorl,Winkelcentrum,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"vele kleinere fr Karol en Mero import en inheems","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=510,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
511,495,"Bergen (NH.)",Schoorl,Winkelcentrum,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"12 fr inh IJZLT of ROM","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=511,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
251,195,"Hollands Kroon",Groetpolder,Winkel-Zeewijk,"Neolithicum: laat A: 2850 - 2450 vC",Aardewerk,"fot's en collectie Aat Wit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=251,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
265,207,Schagen,Wad,"WesteIJZLke hoek Wadweg en WF Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek; TS. Fotos","117615,535695","52.8072185162474,4.83279019762371"," Civiele nederzetting",,,"Mon January 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=265,,,,"{""center"":[52.8072185162474,4.83279019762371],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8072185162474,4.83279019762371]}}}"
587,58,Schagen,Keins,"WesteIJZLk langs spoorIJZLn","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","keramiek en bot ","115450,535110","52.8018079194426,4.80075548119695"," Civiele nederzetting",,,"Sat October 25 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=587,,,,"{""center"":[52.8018079194426,4.80075548119695],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8018079194426,4.80075548119695]}}}"
202,159,Schagen,Warmenhuizen,"West-Friese Dijk / Park nr 1","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"correspondentie, tekeningen","000000,000000","0,0",Dijk,,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=202,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
344,298,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 3 KP, 2 LMEa KP en  4 KP LMEb, 1 Pingsdorf. Zie ook dossiers: 19,20,83,84,85","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=344,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
346,300,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 karol import  . Zie ook dossiers: 19,20,83,84,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=346,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
173,123,Schagen,Schagen,Welmolen,"Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"vele honderden pijpekoppen in aspakketten; ook testje (groen)","114720,533175","52.7843657240114,4.79016864492815",Onbekend,,,"Tue May 27 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=173,,,,"{""center"":[52.7843657240114,4.79016864492815],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7843657240114,4.79016864492815]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
462,413,Langedijk,Geestmerambacht,"wegen III en IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","4 fr Karol import, 1 fr Badorf (Xde eeuw) 1 fr KP Karol, 1 fr Pingsdorf, 3 fr KP LMEa, 1 sIJZLpsteen","115200,524650","52.7077920837207,4.7983124945293"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=462,,,,"{""center"":[52.7077920837207,4.7983124945293],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7077920837207,4.7983124945293]}}}"
66,55,Schagen,Schagen,Waldervaart,"Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"slibaardewerk XVIa","114695,533320","52.7856668804449,4.78978033984682",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=66,,,,"{""center"":[52.7856668804449,4.78978033984682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7856668804449,4.78978033984682]}}}"
360,320,"Bergen (NH.)",Schoorl,"Wagenmakersweg 243","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","3 fr KP 1 fr geb klei","000000,000000","0,0",Onbekend,,,"Sat November 11 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=360,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
122,82,"Hollands Kroon",Barsingerhorn,Waardpolder,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek en bot in restveen en as. Zie Kroniek door Gerard Alders","121200,535120","52.8022867323035,4.88601244813095"," Civiele nederzetting",,,"Sat October 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=122,,,,"{""center"":[52.8022867323035,4.88601244813095],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8022867323035,4.88601244813095]}}}"
498,477,"Hollands Kroon",Kolhorn,Waardpolder,"Neolithicum: laat: 2850 - 2000 vC","Aardewerk, Bot, Steen","stenen legger, vuursteen, keramiek bot etc. deel collectie.deel collectie Schermer","122220,534100","52.7931832277119,4.90123841013689"," Civiele nederzetting",,,"Mon November 03 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=498,,,,"{""center"":[52.7931832277119,4.90123841013689],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7931832277119,4.90123841013689]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
390,349,"Bergen (NH.)",Schoorl,"Voorweg?uit en onder de klei van de hutbodem","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP","000000,000000","0,0",Onbekend,,,"Mon October 18 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=390,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
