Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
181,136,Schagen,Eenigenburg,"Surmenhuizerweg 9","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"correspondentie gemeente ","000000,000000","0,0"," Terp",,,"Tue December 10 2002",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=181,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
182,137,Schagen,Eenigenburg,"Surmenhuizerweg 18","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere keramiek; correspondentie gemeente en verslag","000000,000000","0,0"," Terp",,,"Mon January 01 2001",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=182,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
196,152,Schagen,Zijperdijk,Molen,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Glas, Steen, Metaal","fundering  en keramiek, glas ed. Tekeningen correspondentie en fotos","000000,000000","0,0",Molen,,,"Mon May 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=196,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
277,220,"Hollands Kroon",Hooglandspolder,"Haringhuizen, oostelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; 2 tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 02 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=277,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
275,218,"Hollands Kroon",Hooglandspolder,"500 m Oost van terp Hoogland, achter Haringhuizen","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"kleine kuil hoog in profiel enkele rom inh getekend","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=275,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
276,219,"Hollands Kroon",Hooglandspolder,"Haringhuizen, westelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; tekening","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=276,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
167,117,Schagen,schagen,"Markt noordzijde","Middeleeuwen: laat B: 1250 - 1500 nC",Hout,"sterk humeus (veel hout en houtsnippers) pakket wat naar het noorden toe leek af te lopen (sloot/greppel)","115140,533450","52.78686798308,4.79636030437812",Marktveld,,,"Fri October 01 1999",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=167,,,,"{""center"":[52.78686798308,4.79636030437812],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.78686798308,4.79636030437812]}}}"
193,149,Schagen,Schagen,"Villa Scagha","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","30 scherven en botten. Correspondentie","115515,533000","52.7828515688481,4.80197268016349"," Civiele nederzetting",,,"Thu July 01 1999",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=193,,,,"{""center"":[52.7828515688481,4.80197268016349],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7828515688481,4.80197268016349]}}}"
582,58,Schagen,Keins,Keinsmervaart,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","enkele losse scherven en botten","115110,535240","52.8029512254034,4.79569841268102"," Civiele nederzetting",,,"Tue June 02 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=582,,,,"{""center"":[52.8029512254034,4.79569841268102],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8029512254034,4.79569841268102]}}}"
581,58,Schagen,Keins,Keinsmervaart,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div compleet aardewerk uit veenkuil. Tekeningen","115350,535300","52.8035080067579,4.79924982138988"," Civiele nederzetting",,,"Mon June 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=581,,,,"{""center"":[52.8035080067579,4.79924982138988],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8035080067579,4.79924982138988]}}}"
157,108,"Hollands Kroon",Kolhorn,"Kromme Gouw (nieuwe waterplas)","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"honderden scherfjes in onduideliojke context (verspoeld?)","000000,000000","0,0"," Civiele nederzetting",,,"Sat March 28 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=157,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
156,107,"Hollands Kroon","t Veld",,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"honderden scherven KP grof kwarts in structuurloze laag (veraard veen)","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=156,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
170,120,"Hollands Kroon","t Veld",Klooster,"Moderne Tijd: A: 1500 - 1650 nC","AW , Glas, Metaal","veel huishoudeIJZLk afval vanaf 1500 tot plm 1650; bouwstenen, glas ed","000000,000000","0,0"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=170,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
268,211,Schagen,"Witte Paal",Strogof,"Romeinse tijd: midden: 70 - 270 nC",Metaal,"verguld bronzen beslagstuk met glasinleg. Collectie Keizer : tekeningen foto","116425,532430","52.7777948251712,4.8155265691119"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=268,,,,"{""center"":[52.7777948251712,4.8155265691119],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7777948251712,4.8155265691119]}}}"
270,213,"Hollands Kroon",Hooglandspolder,Lutjewallerweg,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"13 getekende keramiek","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=270,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
583,58,Schagen,Keins,"sloot naast N boerderij","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"keramiek en bodemopbouw","115280,535750","52.8075467003732,4.79815746197363"," Civiele nederzetting",,,"Sat October 25 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=583,,,,"{""center"":[52.8075467003732,4.79815746197363],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8075467003732,4.79815746197363]}}}"
587,58,Schagen,Keins,"WesteIJZLk langs spoorIJZLn","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","keramiek en bot ","115450,535110","52.8018079194426,4.80075548119695"," Civiele nederzetting",,,"Sat October 25 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=587,,,,"{""center"":[52.8018079194426,4.80075548119695],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8018079194426,4.80075548119695]}}}"
58,46,Schagen,Schagen,Tolkerdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Correspondentie Rijksdienst en gemeente","113700,532475","52.7779986220329,4.77513874118542",Dijk,,,"Sat June 14 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=58,,,,"{""center"":[52.7779986220329,4.77513874118542],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7779986220329,4.77513874118542]}}}"
154,105,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,?,"000000,000000","0,0"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=154,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
155,106,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"kuil met grotere fr keramiek; alles getekend","115775,533700","52.7891608536047,4.8057426254153"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=155,,,,"{""center"":[52.7891608536047,4.8057426254153],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7891608536047,4.8057426254153]}}}"
174,124,Schagen,Schagen,Laagzijde,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"div keramiek.","115390,533530","52.7876052017172,4.80005623344221"," Civiele nederzetting",,,"Thu January 09 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=174,,,,"{""center"":[52.7876052017172,4.80005623344221],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876052017172,4.80005623344221]}}}"
264,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","terpsloot met veel keramiek en bot","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Fri June 09 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=264,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
59,47,"Hollands Kroon",Hogebieren,Hogebierenweg,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek buitenzijde oude dijk","000000,000000","0,0"," Terp",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=59,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
60,48,Schagen,Schagen,Sportlaan,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","114810,534220","52.7937630745348,4.79137484062013"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=60,,,,"{""center"":[52.7937630745348,4.79137484062013],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937630745348,4.79137484062013]}}}"
152,103,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek","117450,532690","52.7802031875567,4.83068662768232"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=152,,,,"{""center"":[52.7802031875567,4.83068662768232],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802031875567,4.83068662768232]}}}"
153,104,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek tekening","117540,532840","52.7815573638051,4.83200335290771"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=153,,,,"{""center"":[52.7815573638051,4.83200335290771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7815573638051,4.83200335290771]}}}"
195,151,"Den Helder","Den Helder",Torp,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","AW , Bot","klein onderzoek enkele fotos","000000,000000","0,0"," Terp",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=195,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
168,118,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek inh Rom","112050,533375","52.7859581385437,4.75056961359057"," Civiele nederzetting",,,"Sun October 02 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=168,,,,"{""center"":[52.7859581385437,4.75056961359057],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859581385437,4.75056961359057]}}}"
261,204,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal","TS inh Rom  votiefbeeldeje vrouw met hond in lood; munten; twee kleine gouden ringetjes. Collectie Keizer. Fotos","112100,533350","52.7857374392585,4.75131396710078"," Civiele nederzetting",,,"Sat October 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=261,,,,"{""center"":[52.7857374392585,4.75131396710078],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7857374392585,4.75131396710078]}}}"
272,215,Schagen,"Witte Paal","Witte Paal Z-O -1","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Onbekend,"boorstaten ","116360,532415","52.7776554046663,4.81456508125699"," Civiele nederzetting",,,"Wed June 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=272,,,,"{""center"":[52.7776554046663,4.81456508125699],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7776554046663,4.81456508125699]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
584,58,Schagen,"Keins ",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"3 inh Rom; 5 KP; 1 Pingsdorf","115370,535450","52.8048574090368,4.79952828603762"," Civiele nederzetting",,,"Wed October 21 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=584,,,,"{""center"":[52.8048574090368,4.79952828603762],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8048574090368,4.79952828603762]}}}"
16,12,Schagen,Schagen,Bonkelaarsdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","tientallen fr KP, div importen en spintollen","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Thu September 03 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=16,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
178,133,Schagen,Schagen,grotewallerweg,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems","116240,532240","52.7760742342436,4.81280739626484"," Civiele nederzetting",,,"Mon June 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=178,,,,"{""center"":[52.7760742342436,4.81280739626484],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760742342436,4.81280739626484]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
243,189,Schagen,"Groote Keeten",Helmweg,"Moderne Tijd: 1500 nC - Heden",Hout,"groot fr scheepshout opgeploegd; schets","000000,000000","0,0",Schip,,,"Tue October 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=243,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
74,62,Schagen,Schagen,"Torenstraat naast gemeentehuis","Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"diverse keramiek; oa grape met verfresten er in","115215,533370","52.7861545849155,4.79748165213222",Onbekend,,,"Mon April 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=74,,,,"{""center"":[52.7861545849155,4.79748165213222],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861545849155,4.79748165213222]}}}"
