Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
101,76,Schagen,Molenweg,"Molenweg Korenmolen 31","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"3 fr KP aep","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=101,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
102,76,Schagen,Molenweg,"as schelpenhoop bovenuit","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand fr KP, 1 randfr KP","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=102,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
107,76,Schagen,Molenweg,"Molenweg, cunet; zie tekening","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","10 fr KP en 1 bot. Kaartje","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=107,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
108,76,Schagen,Molenweg,"Molenweg, as-schelp plek","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr KP, 3 fr import Karol, 2 fr bot, 1fr Mero handgev.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=108,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
109,76,Schagen,Molenweg,"as schelpenhoop ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","9 fr KP Karol, 3 fr geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Sun September 08 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=109,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
110,76,Schagen,Molenweg,"Molenweg,Korenmolen 31?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Overig","1 fr ijzerslak, 1 fr import Karol","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=110,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
111,76,Schagen,Molenweg,"Molenweg, schelp-as hoop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"20 fr bot","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=111,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
112,76,Schagen,Molenweg,"Molenweg, schelp-as hoop, onder uit de kuil","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"25 fr bot","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=112,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
113,76,Schagen,Molenweg,"Molenweg, as-schelp plek?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"2 voorbenen rund, div losse botten, 1 fr walvisachtige","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=113,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
115,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen","<p>
	6 fragmenten Karolingisch import aardewerk, 1 fragment kogelpot en een fragment van een zandstenen VIJZEL</p>
","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting","klei sterk siltig",100,"Fri September 13 1974",,"Fri March 25 2016",Frans,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=115,,,82.75.42.167,"{""center"":[52.78089810336532,4.78893261490316],""zoom"":16,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.791089110951134]}}}"
323,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"11 fr Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=323,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
412,364,"Bergen (NH.)",Schoorl,"t Geestje,14e buis","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"16 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=412,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
417,370,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr KP zie 55, 58, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=417,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
418,371,Langedijk,Geestmerambacht,"ten W zuideIJZLke steengruisplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Gebakken klei","1 fr Karol import WII a baksel 10, 2 fr geb kle, tegel, 1 fr leisteen.","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=418,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
421,374,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","4 fr Karol import, 1 fr p[ingsdorf, 7 Karol KP, 3 bot, meerdere geb klei","112285,522860","52.6914851253698,4.75541516217876"," Civiele nederzetting",,,"Sat September 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=421,,,,"{""center"":[52.6914851253698,4.75541516217876],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6914851253698,4.75541516217876]}}}"
430,382,Schagen,Geestmerambacht,"sloot 107 noordzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"15 Karol import en 4 KP zie 96","1117000,524385","0,0"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=430,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
435,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","div fr huttenleem, 3 fr Karol import, 3 fr Karol KP.","111790,524576","52.7068667599635,4.74786968789155"," Civiele nederzetting",,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=435,,,,"{""center"":[52.7068667599635,4.74786968789155],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068667599635,4.74786968789155]}}}"
437,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere fr huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=437,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
441,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 3 fr Karol KP","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=441,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
442,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr geb klei gesinterd, 2 fr Karol import","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=442,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
443,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 fr Karol KP, 1 fr Karol import, 1 kies rund.","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=443,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
450,401,Langedijk,Oudkarspel,"vindplaats IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","meerdere fr Karol KP, meerdere fr Karol import, meerdere fr huttenleem, 2 fr basaltlava, 1 kiezel, 2 fr bot","114740,524555","52.7069044984267,4.79151812946058"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=450,,,,"{""center"":[52.7069044984267,4.79151812946058],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7069044984267,4.79151812946058]}}}"
451,402,Schagen,Warmenhuizen,"plaats 4","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","basaltlava, huttenleem, bot en enkele KP zie 100, 99, 78, 25 en 9","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=451,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
464,415,Schagen,"Geestmerambacht, Rampedijk",zuigplas,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere fr Karol impor, meerdere fr karol KP, meerdere fr geb klei.","113180,521425","52.6786590443993,4.76883372539214"," Civiele nederzetting",,,"Sat May 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=464,,,,"{""center"":[52.6786590443993,4.76883372539214],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6786590443993,4.76883372539214]}}}"
479,430,Langedijk,Geestmerambacht,"zo bij Zomersloot","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere import Karol, meerdere KP Karol, huttenleem","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 15 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=479,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
501,481,"Bergen (NH.)",Schoorl,"Bickerslaan, terrein Hildo Krop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"10 aep fr KP, 2 fr import Karol","000000,000000","0,0"," Civiele nederzetting",,,"Fri December 17 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=501,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
517,503,Schagen,Geestmerambacht,"kale weide","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","8 fr rand KP Karol, 32 fr wand Karol KP, meerdere fr huttenleem, 59 fr Karol import, 1 fr bot.","112070,526070","52.7203146438902,4.75181803143477"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=517,,,,"{""center"":[52.7203146438902,4.75181803143477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7203146438902,4.75181803143477]}}}"
545,537,Schagen,"Sint Maarten","e' of 'a'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"gemerkt 'E '  lijkt op geglazuurde Badorf zie 15","111450,531646","52.770373072419,4.74190539497618"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=545,,,,"{""center"":[52.770373072419,4.74190539497618],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.770373072419,4.74190539497618]}}}"
595,0,"Bergen (NH.)",Schoorl,"Laanweg 6","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 6 fr Karol KP","000000,000000","0,0"," Civiele nederzetting",,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=595,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
596,0,"Bergen (NH.)",Schoorl,"Laanweg 2e proefkuil","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3fr Karol import W X rand, 3 fr bot, 3 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sat February 06 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=596,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
500,481,"Bergen (NH.)",Schoorl,"Bickerslaan, zuidzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen"," vele fr geb kle, 2 fr import Karol, 4 fr KP Karol, 1 fr protosteengoed, 1 fr KP besenstrich, 1 fr Siegburg,, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=500,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
556,549,Schagen,Warmenhuizen,"no. 8","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","meerdere fr Karol import, meerdere huttenleem, 1 kp blasig, 3 kp LMEb","111090,527580","52.733805753095,4.73711338635917"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=556,,,,"{""center"":[52.733805753095,4.73711338635917],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.733805753095,4.73711338635917]}}}"
103,76,Schagen,Molenweg,"Molenweg, middelste dwarsweg","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr KP, 13 fr import Karol, 1 fr Pingsdorf","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=103,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
