Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
259,202,Schagen,Zijpe,"Land Noppen","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","meerdere Rom inh, 1 Rom amfoor, 4 stenen , 4 bot, 1 fr KP LMEa","116000,537135","52.8200449418272,4.80867005652797"," Civiele nederzetting",,,"Mon March 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=259,,,,"{""center"":[52.8200449418272,4.80867005652797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8200449418272,4.80867005652797]}}}"
55,43,"Hollands Kroon",Zijdewind,Bliekenbosch,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"diverse keramiek","116500,529200","52.7487741258444,4.81701569705185"," Civiele nederzetting",,,"Thu September 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=55,,,,"{""center"":[52.7487741258444,4.81701569705185],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7487741258444,4.81701569705185]}}}"
133,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115915,532150","52.775242149249,4.80800203263492"," Civiele nederzetting",,,"Sat May 09 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=133,,,,"{""center"":[52.775242149249,4.80800203263492],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.775242149249,4.80800203263492]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
135,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","compleet versierd vaatwerk ; ZIE Kroniek afkomstig uit veen gevulde kuil met steker en TS stukje","115910,532240","52.7760505601449,4.80791724891813"," Civiele nederzetting",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=135,,,,"{""center"":[52.7760505601449,4.80791724891813],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760505601449,4.80791724891813]}}}"
136,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk profieltekening en korte beschrijving profieltekening en korte beschrijving","116100,532500","52.7784006649589,4.8107020472045"," Civiele nederzetting",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=136,,,,"{""center"":[52.7784006649589,4.8107020472045],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7784006649589,4.8107020472045]}}}"
137,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 randfr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Tue August 01 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=137,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
138,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"6 fr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Mon September 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=138,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
139,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk","115950,532500","52.778389889442,4.80847913482737"," Civiele nederzetting",,,"Sun August 19 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=139,,,,"{""center"":[52.778389889442,4.80847913482737],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.778389889442,4.80847913482737]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
272,215,Schagen,"Witte Paal","Witte Paal Z-O -1","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Onbekend,"boorstaten ","116360,532415","52.7776554046663,4.81456508125699"," Civiele nederzetting",,,"Wed June 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=272,,,,"{""center"":[52.7776554046663,4.81456508125699],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7776554046663,4.81456508125699]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
341,296,Schagen,"Warmenhuizen, ","Ten Z.Prov. Weg in het nieuwe wegcunet","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","3 Mero handgevormd, 2 fr Mero import, 5 fr Karol import, 7 fr KP karol, 5 fr huttenleem, 2 fr bot, 1 fr weefgewicht","111210,528050","52.7380390209369,4.73882746817317"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=341,,,,"{""center"":[52.7380390209369,4.73882746817317],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7380390209369,4.73882746817317]}}}"
514,500,Schagen,"Warmenhuizen, ","vindplaats 2 van 1970 of asplek 4 van 1970","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 Mero import, meerdere Karol import, 1 KP karol, 4 lme KP, 2 Andenne, 1 protosteengoed","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=514,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
425,377,Schagen,Warmenhuizen,"Tramb.weg/Oude wal","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Gebakken klei","meerdere fr Rom inh. 2 fr rom wijnkruik, 2 rom import, 4 bot, 2 fr weefgewicht, geb klei","110890,525990","52.7195012403161,4.73436515915423"," Civiele nederzetting",,,"Sat February 24 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=425,,,,"{""center"":[52.7195012403161,4.73436515915423],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7195012403161,4.73436515915423]}}}"
451,402,Schagen,Warmenhuizen,"plaats 4","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","basaltlava, huttenleem, bot en enkele KP zie 100, 99, 78, 25 en 9","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=451,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
478,429,Schagen,Warmenhuizen,"plaats ' 4' ","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"veel van alles. Enkele getekende randen KP. Zie ook de dossiers: 25,78,82,99,100","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=478,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
549,542,Schagen,Warmenhuizen,"no. 13  Kuneven","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr steen, 1 geb klei, meerdere fr Karol import, meerdere fr Karol kp, meerdere fr Andenne, meerdere fr pingsdorf, meerdere fr KP LMEa zie 27","110910,526660","52.7255237301804,4.73457161642907"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=549,,,,"{""center"":[52.7255237301804,4.73457161642907],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7255237301804,4.73457161642907]}}}"
550,543,Schagen,Warmenhuizen,"no. 12","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Gebakken klei, Bot","8 fr huttenleem, 5 fr basaltlava, 2 fr kp Karol, meerdere import Karol, 2 fr Andenne, 2 fr pingsdorf, 1 KP LME, 1 spleutsteker, 1 rand Rom Inh, 1 voet Rom wijnkruik","110980,526800","52.7267874961645,4.73558903193728"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=550,,,,"{""center"":[52.7267874961645,4.73558903193728],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7267874961645,4.73558903193728]}}}"
551,544,Schagen,Warmenhuizen,Alingterp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, , Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei, Steen, Aardewerk, Bot","6 fr huttenleem, 1 fr basaltlava, 1 fr weefgewicht, meerdere Mero import, meerdere fr Karol KP , meerdere Pingsdorf, 8 Andenne, meerdere KP LMEa, id LMEb, 2 steengoed, 1 Langerwehe, 1 bl grijs, 1 rood 1 bot (varkenstand)","110990,526350","52.7227444419283,4.73579707997715"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=551,,,,"{""center"":[52.7227444419283,4.73579707997715],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7227444419283,4.73579707997715]}}}"
552,545,Schagen,Warmenhuizen,no.10,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","11 fr Karol import, 4 Karol KP, 2 Pingsdorf, meerdere huttenleem","111040,527125","52.7297129201269,4.73643382729188"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=552,,,,"{""center"":[52.7297129201269,4.73643382729188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7297129201269,4.73643382729188]}}}"
553,546,Schagen,Warmenhuizen,"no. 9","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","4 fr vroeg Karol, meerdere Karol import, meerdere KP oa Sacktopf, 2 huttenleem, 1 weefgewicht, 1 fr kp LMEa, 1 bodem Andenne.","111060,527370","52.7319161943602,4.73669724206777"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=553,,,,"{""center"":[52.7319161943602,4.73669724206777],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7319161943602,4.73669724206777]}}}"
554,547,Schagen,Warmenhuizen,"no. 16 Posthoorn","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","12 fr huttenleem, 1 mero import, 10 Karol import, 4 karol kp,  5 kp LME, 1 fr Andenne / diverse gemerkte scherven "" A "" tm ""V"" meest Karol import. Zie ook 289","111080,526530","52.7243692698779,4.73710515940636"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=554,,,,"{""center"":[52.7243692698779,4.73710515940636],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7243692698779,4.73710515940636]}}}"
555,548,Schagen,Warmenhuizen,"no. 16  ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"11 karol import, 4 fr Karol kp, 1 fr Andenne. Zie ook 26","111080,526531","52.7243782562459,4.73710502628217"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=555,,,,"{""center"":[52.7243782562459,4.73710502628217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7243782562459,4.73710502628217]}}}"
556,549,Schagen,Warmenhuizen,"no. 8","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","meerdere fr Karol import, meerdere huttenleem, 1 kp blasig, 3 kp LMEb","111090,527580","52.733805753095,4.73711338635917"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=556,,,,"{""center"":[52.733805753095,4.73711338635917],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.733805753095,4.73711338635917]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
