Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
268,211,Schagen,"Witte Paal",Strogof,"Romeinse tijd: midden: 70 - 270 nC",Metaal,"verguld bronzen beslagstuk met glasinleg. Collectie Keizer : tekeningen foto","116425,532430","52.7777948251712,4.8155265691119"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=268,,,,"{""center"":[52.7777948251712,4.8155265691119],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7777948251712,4.8155265691119]}}}"
340,296,Schagen,Tuitjenhorn,"Terp 'G' van Hoogeboom","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"vele tientallen stuks van alle denkbare keramieksoorten- 1 op papier reconstrueerbaar Andenne (TEKENING)","111205,528040","52.7379487544339,4.73875476848139"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=340,,,,"{""center"":[52.7379487544339,4.73875476848139],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7379487544339,4.73875476848139]}}}"
510,494,"Bergen (NH.)",Schoorl,Winkelcentrum,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"vele kleinere fr Karol en Mero import en inheems","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=510,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
173,123,Schagen,Schagen,Welmolen,"Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"vele honderden pijpekoppen in aspakketten; ook testje (groen)","114720,533175","52.7843657240114,4.79016864492815",Onbekend,,,"Tue May 27 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=173,,,,"{""center"":[52.7843657240114,4.79016864492815],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7843657240114,4.79016864492815]}}}"
247,193,Schagen,Schagen,Regiocentrum,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"vele duizenden scherven Rom inh alsmede TS en enkele spinsteentjes","114790,534200","52.7935818663559,4.79108079548162"," Civiele nederzetting",,,"Tue January 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=247,,,,"{""center"":[52.7935818663559,4.79108079548162],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7935818663559,4.79108079548162]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
478,429,Schagen,Warmenhuizen,"plaats ' 4' ","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"veel van alles. Enkele getekende randen KP. Zie ook de dossiers: 25,78,82,99,100","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=478,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
248,193,Schagen,Schagen,Regiocentrum,"Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Glas, Steen, Bot, Overig","veel scherven inheems; id enkele Rom import, skelet met barnsteen en twee blauwe meloenkralen. Ook ovendelen gezien.","114920,534100","52.7926928614122,4.79302017509703"," Civiele nederzetting",,,"Thu October 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=248,,,,"{""center"":[52.7926928614122,4.79302017509703],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926928614122,4.79302017509703]}}}"
265,207,Schagen,Wad,"WesteIJZLke hoek Wadweg en WF Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek; TS. Fotos","117615,535695","52.8072185162474,4.83279019762371"," Civiele nederzetting",,,"Mon January 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=265,,,,"{""center"":[52.8072185162474,4.83279019762371],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8072185162474,4.83279019762371]}}}"
164,115,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","veel keramiek; TS, Mero, Karol, Lmea KP etc ijzerslak etc. Verspreidingskaart. PvE Soonius, Rapport ADC","112175,532200","52.7754091684032,4.75257531538266"," Civiele nederzetting",,,"Sun June 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=164,,,,"{""center"":[52.7754091684032,4.75257531538266],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754091684032,4.75257531538266]}}}"
44,34,Schagen,Schagen,Tjaarsdorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Veel keramiek. Is dit Molenweg? Met Merov? Dan is toponym verkeerd","114670,532840","52.7813515970836,4.78946865152801"," Terp",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=44,,,,"{""center"":[52.7813515970836,4.78946865152801],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7813515970836,4.78946865152801]}}}"
210,167,"Hollands Kroon","Nieuwe Niedorp  ","Dorpstraat 161-171","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","veel keramiek, maalsteen, bot. Documentatie en tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=210,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
260,203,Schagen,Oudesluis,"land Schenk/ Z'87","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Hout, Bot","veel keramiek, hout, bot TS","000000,000000","0,0"," Civiele nederzetting",,,"Sun February 01 1987",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=260,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
75,63,Schagen,Schagen,"Nutsspaarbank; hoek Ged Gracht en Markt (zie 63)","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"veel keramiek XIV en XV en tegels XVII","115700,533430","52.7867291201676,4.80466316589239"," Civiele nederzetting",,,"Sun December 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=75,,,,"{""center"":[52.7867291201676,4.80466316589239],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7867291201676,4.80466316589239]}}}"
168,118,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek inh Rom","112050,533375","52.7859581385437,4.75056961359057"," Civiele nederzetting",,,"Sun October 02 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=168,,,,"{""center"":[52.7859581385437,4.75056961359057],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859581385437,4.75056961359057]}}}"
114,76,Schagen,Molenweg,"Korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","Veel keramiek en bot; meerdere vondstmeldingsformulieren. schetsen en profielen van Schermer; er zijn tekeningen van materiaal.","114900,532820","52.7811889205703,4.79287977685611"," Terp",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=114,,,,"{""center"":[52.7811889205703,4.79287977685611],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7811889205703,4.79287977685611]}}}"
308,267,Schagen,Schagen,"Noord /hoek Nes 'Marees'' ","Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Fotos en tekeningen","114850,534010","52.7918789179082,4.79199347149361"," Terp",,,"Sat April 05 2003",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=308,,,,"{""center"":[52.7918789179082,4.79199347149361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7918789179082,4.79199347149361]}}}"
58,46,Schagen,Schagen,Tolkerdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Correspondentie Rijksdienst en gemeente","113700,532475","52.7779986220329,4.77513874118542",Dijk,,,"Sat June 14 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=58,,,,"{""center"":[52.7779986220329,4.77513874118542],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7779986220329,4.77513874118542]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
169,119,Schagen,"Lagedijk ","Lagedijk ","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot","113750,534670","52.7977272963081,4.77560434706508"," Civiele nederzetting",,,"Tue September 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=169,,,,"{""center"":[52.7977272963081,4.77560434706508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7977272963081,4.77560434706508]}}}"
539,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"veel karol import, veel Piongsdorf, veel Andenne, twee randen Karol KP, 10 randen KP lmea","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=539,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
89,73,Schagen,Muggenburg,Lollebrug,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel inh Rom. Tekeningen op A3","116375,531700","52.7712312274045,4.81487129485233"," Civiele nederzetting",,,"Fri March 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=89,,,,"{""center"":[52.7712312274045,4.81487129485233],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7712312274045,4.81487129485233]}}}"
170,120,"Hollands Kroon","t Veld",Klooster,"Moderne Tijd: A: 1500 - 1650 nC","AW , Glas, Metaal","veel huishoudeIJZLk afval vanaf 1500 tot plm 1650; bouwstenen, glas ed","000000,000000","0,0"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=170,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
244,190,"Hollands Kroon",Haringhuizen,Lutjewallerweg,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel fr keramiek zie Woltering","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=244,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
120,80,Schagen,Hoep-Zuid,"Hoep-Zuid Ijzertijd","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","twee kleine huisterpen en een grote nederzetting uit de Late Ijzertijd met veel aardewerk; alles getekend en op formulieren beschreven. Materiaal achtergehouden voor tentoostellingscollectie achtergehouden: 6,7,9,10,11,25,78,79,154,401,477,497,534,563,569,576,584,620, 631,641,644,675,682.","116250,533230","52.7849714253067,4.81283896416812"," Civiele nederzetting",,,"Mon January 27 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=120,,,,"{""center"":[52.7849714253067,4.81283896416812],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849714253067,4.81283896416812]}}}"
261,204,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal","TS inh Rom  votiefbeeldeje vrouw met hond in lood; munten; twee kleine gouden ringetjes. Collectie Keizer. Fotos","112100,533350","52.7857374392585,4.75131396710078"," Civiele nederzetting",,,"Sat October 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=261,,,,"{""center"":[52.7857374392585,4.75131396710078],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7857374392585,4.75131396710078]}}}"
410,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Gebakken klei, Hout","tientallen KP LMEa, 1 fr Pingsdorf?, 15 vuursteen (afgerond), 1 fr zandsteen, 3 geb klei, 2 fr hout, div bot.","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=410,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
467,418,Langedijk,Oudkarspel,"rioolwerk Dorpstraat 206-184","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"tientallen KP besenstrich, enlel kp blauw frijs, enkele fr bl gr kannen, enkele fr rood, enkele fr steengoed, 2 pingsdorf. Zie ook dossiers: 107,108,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=467,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
16,12,Schagen,Schagen,Bonkelaarsdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","tientallen fr KP, div importen en spintollen","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Thu September 03 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=16,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
218,168,"Bergen (NH.)",Hargen,"Paal 27 - 26,849","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"tientallen fr inheems, randen (gepoIJZLst) 1 fr wand geometrisch versierd","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=218,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
348,302,Schagen,Eenigenburg,"t Stadje?","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Hout, Bot, Gebakken klei","tientallen fr inh Rom, geb klei, 1 fr Mayener, 1fr blauwgrijze kom, bot en houskool.","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=348,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
264,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","terpsloot met veel keramiek en bot","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Fri June 09 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=264,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
