Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
233,179,Schagen,Eenigenburg,terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oud onderzoek Wagenaar/correspondentie Wesselink","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=233,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
82,67,Schagen,Schagen,"t Poortje (beschermd monument)","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek oa Karolingisch en veel LME","115300,531950","52.7734002330595,4.79891288970149"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=82,,,,"{""center"":[52.7734002330595,4.79891288970149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734002330595,4.79891288970149]}}}"
171,121,Schagen,Schagen,Slotplein,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Metaal","Rijns slibbordje en twee tinnen pelgrimsinsignes (coll W.van der Wal)","115210,533370","52.7861542181586,4.79740754205622"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=171,,,,"{""center"":[52.7861542181586,4.79740754205622],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861542181586,4.79740754205622]}}}"
522,508,"Bergen (NH.)",Schoorl,"Schulpnol, 2e laag","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inh","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=522,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
524,508,"Bergen (NH.)",Schoorl,"Schulpnol, 2e laag","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"15 fr Rom inh","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=524,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
523,508,"Bergen (NH.)",Schoorl,"Schulpnol, 1e laag","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inh","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=523,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
520,508,"Bergen (NH.)",Schoorl,Schulpnol,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"25 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=520,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
521,508,"Bergen (NH.)",Schoorl,Schulpnol,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=521,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
525,508,"Bergen (NH.)",Schoorl,Schulpnol,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=525,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
526,508,"Bergen (NH.)",Schoorl,Schulpnol,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=526,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
527,508,"Bergen (NH.)",Schoorl,Schulpnol,"Romeinse tijd: 12 vC - 450 nC","Aardewerk, Hout","enkele fr inheems, enkele fr hout(skool)","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=527,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
530,512,"Bergen (NH.)",Schoorl,"Schoorlselaan, nabij het woud","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr Pingsdorf, Paffrath, protosteengoed en steengoed.","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=530,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
126,85,Schagen,Schagen,"Schager Wiel; weiland ten ZW","Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"keramiek vnl uit XVIII","113760,532730","52.7802946911948,4.77599592724369",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=126,,,,"{""center"":[52.7802946911948,4.77599592724369],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802946911948,4.77599592724369]}}}"
537,528,"Bergen (NH.)",Schoorl,rioolwerk?,"Moderne Tijd: 1500 nC - Heden",Aardewerk,,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=537,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
318,276,Schagen,Oranjebuurt,"plan Zuid-west","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal, Glas","inheems, TS, ruwwandig, lood,glas. Haalebos 1968","115340,533050","52.7832881188078,4.79937299328302"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=318,,,,"{""center"":[52.7832881188078,4.79937299328302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7832881188078,4.79937299328302]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
516,502,Schagen,Eenigenburg,Nuwendoorn,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","leisteen, meerdere blauwgrijs, vroeg rood, steengoed.","109300,527800","52.7356351066684,4.71058350534358"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=516,,,,"{""center"":[52.7356351066684,4.71058350534358],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7356351066684,4.71058350534358]}}}"
552,545,Schagen,Warmenhuizen,no.10,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","11 fr Karol import, 4 Karol KP, 2 Pingsdorf, meerdere huttenleem","111040,527125","52.7297129201269,4.73643382729188"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=552,,,,"{""center"":[52.7297129201269,4.73643382729188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7297129201269,4.73643382729188]}}}"
553,546,Schagen,Warmenhuizen,"no. 9","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","4 fr vroeg Karol, meerdere Karol import, meerdere KP oa Sacktopf, 2 huttenleem, 1 weefgewicht, 1 fr kp LMEa, 1 bodem Andenne.","111060,527370","52.7319161943602,4.73669724206777"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=553,,,,"{""center"":[52.7319161943602,4.73669724206777],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7319161943602,4.73669724206777]}}}"
556,549,Schagen,Warmenhuizen,"no. 8","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","meerdere fr Karol import, meerdere huttenleem, 1 kp blasig, 3 kp LMEb","111090,527580","52.733805753095,4.73711338635917"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=556,,,,"{""center"":[52.733805753095,4.73711338635917],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.733805753095,4.73711338635917]}}}"
554,547,Schagen,Warmenhuizen,"no. 16 Posthoorn","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","12 fr huttenleem, 1 mero import, 10 Karol import, 4 karol kp,  5 kp LME, 1 fr Andenne / diverse gemerkte scherven "" A "" tm ""V"" meest Karol import. Zie ook 289","111080,526530","52.7243692698779,4.73710515940636"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=554,,,,"{""center"":[52.7243692698779,4.73710515940636],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7243692698779,4.73710515940636]}}}"
555,548,Schagen,Warmenhuizen,"no. 16  ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"11 karol import, 4 fr Karol kp, 1 fr Andenne. Zie ook 26","111080,526531","52.7243782562459,4.73710502628217"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=555,,,,"{""center"":[52.7243782562459,4.73710502628217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7243782562459,4.73710502628217]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
549,542,Schagen,Warmenhuizen,"no. 13  Kuneven","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr steen, 1 geb klei, meerdere fr Karol import, meerdere fr Karol kp, meerdere fr Andenne, meerdere fr pingsdorf, meerdere fr KP LMEa zie 27","110910,526660","52.7255237301804,4.73457161642907"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=549,,,,"{""center"":[52.7255237301804,4.73457161642907],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7255237301804,4.73457161642907]}}}"
550,543,Schagen,Warmenhuizen,"no. 12","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Gebakken klei, Bot","8 fr huttenleem, 5 fr basaltlava, 2 fr kp Karol, meerdere import Karol, 2 fr Andenne, 2 fr pingsdorf, 1 KP LME, 1 spleutsteker, 1 rand Rom Inh, 1 voet Rom wijnkruik","110980,526800","52.7267874961645,4.73558903193728"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=550,,,,"{""center"":[52.7267874961645,4.73558903193728],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7267874961645,4.73558903193728]}}}"
558,551,Schagen,Warmenhuizen,"no. 11","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere KP Karol, meerdere import Karol, 2 fr weefgewicht, meerdere huttenleem, meerdere bot /'buiten de associatie': 1 rand TS Dragendorf 37, 6 inh Rom, 2 randfr smeltkroesje, 1 rand Pafrath, 1rand steengoed, 1 donderkloot","111160,526855","52.727296299043,4.73824604986745"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=558,,,,"{""center"":[52.727296299043,4.73824604986745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.727296299043,4.73824604986745]}}}"
544,536,Schagen,"Sint Maarten","no. 1 of 'A', 'c' o'e'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp rand grof kwarts, 10 kp rand zand 10de?, 12 Pingsdorf, 1 fr Andenne bodem, 5 fr import Karol / 'gemerkt""C"": 2 fr Mero/vroeg Karil, 5 Karol import (W VI) en 1 kp Karol blasig, 4 Pingsdorf, 2 fr Andenne, / gemerkt Ë"": 1 fr geschilderd . zie 292","111450,531645","52.7703640861513,4.74190552729706"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=544,,,,"{""center"":[52.7703640861513,4.74190552729706],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7703640861513,4.74190552729706]}}}"
572,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116710,534130","52.7930917862805,4.8195521232061","TP ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=572,,,,"{""center"":[52.7930917862805,4.8195521232061],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930917862805,4.8195521232061]}}}"
105,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","honderden keramiek en bot; zie Diederik 1983 en 1989 en Prummel 1989. Veel documentatie, maar niet van ROB onderzoek.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=105,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
39,32,Schagen,Schagen,Molenstraat,"Middeleeuwen: laat: 1050 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Metaal","keramiek en ijzer LME","115400,533500","52.7873363426799,4.80020807130841",Dijk,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=39,,,,"{""center"":[52.7873363426799,4.80020807130841],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7873363426799,4.80020807130841]}}}"
235,181,Schagen,Schagen,"Markt 18 /Ged gracht","Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Tekening Hendrik Tavenier 1794","000000,000000","0,0"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=235,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
