Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
204,161,"Hollands Kroon",Zijdewind,Blokhuizen,VMEBLMEA,"Aardewerk, Bot","keramiek, bot, skeletten. Tekeningen lijsten fotos etc","000000,000000","0,0"," Kerk",,,"Sat January 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=204,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
234,180,"Hollands Kroon",Zijdewind,Kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"tekening en correspondentie","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=234,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
133,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115915,532150","52.775242149249,4.80800203263492"," Civiele nederzetting",,,"Sat May 09 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=133,,,,"{""center"":[52.775242149249,4.80800203263492],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.775242149249,4.80800203263492]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
135,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","compleet versierd vaatwerk ; ZIE Kroniek afkomstig uit veen gevulde kuil met steker en TS stukje","115910,532240","52.7760505601449,4.80791724891813"," Civiele nederzetting",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=135,,,,"{""center"":[52.7760505601449,4.80791724891813],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760505601449,4.80791724891813]}}}"
136,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk profieltekening en korte beschrijving profieltekening en korte beschrijving","116100,532500","52.7784006649589,4.8107020472045"," Civiele nederzetting",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=136,,,,"{""center"":[52.7784006649589,4.8107020472045],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7784006649589,4.8107020472045]}}}"
137,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 randfr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Tue August 01 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=137,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
138,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"6 fr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Mon September 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=138,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
139,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers inheems aardewerk","115950,532500","52.778389889442,4.80847913482737"," Civiele nederzetting",,,"Sun August 19 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=139,,,,"{""center"":[52.778389889442,4.80847913482737],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.778389889442,4.80847913482737]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
262,205,Schagen,"Witte Paal","Witte Paal terp 1","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek kogelpot en meerdere keramiek Andenne en drie gragment keramiek Rom inh. Twee terpen: N en Z van huis","116270,532150","52.7752676047849,4.8132625489268"," Terp",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=262,,,,"{""center"":[52.7752676047849,4.8132625489268],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752676047849,4.8132625489268]}}}"
268,211,Schagen,"Witte Paal",Strogof,"Romeinse tijd: midden: 70 - 270 nC",Metaal,"verguld bronzen beslagstuk met glasinleg. Collectie Keizer : tekeningen foto","116425,532430","52.7777948251712,4.8155265691119"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=268,,,,"{""center"":[52.7777948251712,4.8155265691119],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7777948251712,4.8155265691119]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
272,215,Schagen,"Witte Paal","Witte Paal Z-O -1","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Onbekend,"boorstaten ","116360,532415","52.7776554046663,4.81456508125699"," Civiele nederzetting",,,"Wed June 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=272,,,,"{""center"":[52.7776554046663,4.81456508125699],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7776554046663,4.81456508125699]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
123,83,"Hollands Kroon",Wieringerwaard,,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117900,536100","52.8108775483375,4.83697078414607",Onbekend,,,"Fri July 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=123,,,,"{""center"":[52.8108775483375,4.83697078414607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8108775483375,4.83697078414607]}}}"
130,89,"Hollands Kroon",Wieringerwaard,,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117100,537100","52.8198084738566,4.8249910022567",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=130,,,,"{""center"":[52.8198084738566,4.8249910022567],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8198084738566,4.8249910022567]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
197,153,"Hollands Kroon",Wieringermeer,div,Onbekend,Aardewerk,"correspondentie ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=197,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
341,296,Schagen,"Warmenhuizen, ","Ten Z.Prov. Weg in het nieuwe wegcunet","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","3 Mero handgevormd, 2 fr Mero import, 5 fr Karol import, 7 fr KP karol, 5 fr huttenleem, 2 fr bot, 1 fr weefgewicht","111210,528050","52.7380390209369,4.73882746817317"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=341,,,,"{""center"":[52.7380390209369,4.73882746817317],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7380390209369,4.73882746817317]}}}"
514,500,Schagen,"Warmenhuizen, ","vindplaats 2 van 1970 of asplek 4 van 1970","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 Mero import, meerdere Karol import, 1 KP karol, 4 lme KP, 2 Andenne, 1 protosteengoed","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=514,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
27,19,Schagen,Warmenhuizen,,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"2 fr KP en 3 import","111520,526070","52.7202709190737,4.74367822308642"," Terp",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=27,,,,"{""center"":[52.7202709190737,4.74367822308642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7202709190737,4.74367822308642]}}}"
191,147,Schagen,Warmenhuizen,Hartendorp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Bot","ADC rapport 402","000000,000000","0,0"," Terp",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=191,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
202,159,Schagen,Warmenhuizen,"West-Friese Dijk / Park nr 1","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"correspondentie, tekeningen","000000,000000","0,0",Dijk,,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=202,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
256,200,Schagen,Warmenhuizen,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=256,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
354,309,Schagen,Warmenhuizen,Kerkweg/Heemtweg,"Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","bodemfr Arentsburg pot, 1 wand id, enkele botten, fr graniet","110590,527880","52.7364610080963,4.72967089590471",Onbekend,,,"Tue July 19 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=354,,,,"{""center"":[52.7364610080963,4.72967089590471],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7364610080963,4.72967089590471]}}}"
356,312,Schagen,Warmenhuizen,"Mosselprofiel 14","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Zeer veel van alles: Mero, Karol import en Karol KP, Andenne, Pingsdorf en bot","110760,527160","52.730004714934,4.73228435038983"," Terp",,,"Mon June 06 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=356,,,,"{""center"":[52.730004714934,4.73228435038983],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.730004714934,4.73228435038983]}}}"
372,327,Schagen,Warmenhuizen,Veilingweg,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 KP 1x import? ZIE OOK DOSSIERS: 9,25,78,82,99","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Tue January 01 1963",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=372,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
425,377,Schagen,Warmenhuizen,"Tramb.weg/Oude wal","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Gebakken klei","meerdere fr Rom inh. 2 fr rom wijnkruik, 2 rom import, 4 bot, 2 fr weefgewicht, geb klei","110890,525990","52.7195012403161,4.73436515915423"," Civiele nederzetting",,,"Sat February 24 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=425,,,,"{""center"":[52.7195012403161,4.73436515915423],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7195012403161,4.73436515915423]}}}"
426,378,Schagen,Warmenhuizen,"terp K van de Tink","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 fr Andenne, 4 wand Pingsdorf, 2 fr rand Pingsdorf.","111180,527415","52.7323302725391,4.73846768874846"," Terp",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=426,,,,"{""center"":[52.7323302725391,4.73846768874846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7323302725391,4.73846768874846]}}}"
451,402,Schagen,Warmenhuizen,"plaats 4","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","basaltlava, huttenleem, bot en enkele KP zie 100, 99, 78, 25 en 9","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=451,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
478,429,Schagen,Warmenhuizen,"plaats ' 4' ","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"veel van alles. Enkele getekende randen KP. Zie ook de dossiers: 25,78,82,99,100","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=478,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
